Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del vi�tico;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
Ing.Carlos Azanza Colmot;Gerente General;Internacional ;2023-11-29;2023-12-02;Recorrido Instalaciones la Gran Terminal Nacional de Transporte de Panama ; 1.089,19 ;https://nam10.safelinks.protection.outlook.com/?url=https%3A%2F%2Fttg.ec%2FTransparencia%2Fpdf;;;;;;;;;;;;;;;;;;;;;
Ing.Ronald Bermudez;Director Terminales;Internacional ;2023-11-29;2023-12-02;Recorrido Instalaciones la Gran Terminal Nacional de Transporte de Panama ; 901,06 ;https://nam10.safelinks.protection.outlook.com/?url=https%3A%2F%2Fttg.ec%2FTransparencia%2Fpdf;;;;;;;;;;;;;;;;;;;;;
Ab.Sindy Espinoza ;Director DSI;Internacional ;2023-11-29;2023-12-02;Recorrido Instalaciones la Gran Terminal Nacional de Transporte de Panama ; 875,19 ;https://nam10.safelinks.protection.outlook.com/?url=https%3A%2F%2Fttg.ec%2FTransparencia%2Fpdf;;;;;;;;;;;;;;;;;;;;;
Ab.Jorge Quintero ;Director Juridico;Internacional ;2023-11-29;2023-12-02;Recorrido Instalaciones la Gran Terminal Nacional de Transporte de Panama ; 995,96 ;https://nam10.safelinks.protection.outlook.com/?url=https%3A%2F%2Fttg.ec%2FTransparencia%2Fpdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
