Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
GERENCIA GENERAL;GERENCIA GENERAL;PROCESOS GOBERNANTES;;;;;;;;;;;;;;;;;;;;;;;
SUBGERENCIA GENERAL;SUBGERENCIA GENERAL;PROCESOS GOBERNANTES;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION JURIDICA;DIRECCION JURIDICA;PROCESOS DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE COMUNICACION SOCIAL Y MARKETING;DIRECCION DE COMUNICACION SOCIAL Y MARKETING;PROCESOS DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE MEDIO AMBIENTE Y RESPONSABILIDAD SOCIAL;DIRECCION DE MEDIO AMBIENTE Y RESPONSABILIDAD SOCIAL;PROCESOS DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE PLANIFICACION, CONTROL Y MEJORA CONTINUA;DIRECCION DE PLANIFICACION, CONTROL Y MEJORA CONTINUA;PROCESOS DE ASESORIA;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE SERVICIOS INSTITUCIONALES;DIRECCION DE SERVICIOS INSTITUCIONALES;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TALENTO HUMANO;DIRECCION DE TALENTO HUMANO;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION FINANCIERA;DIRECCION FINANCIERA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TECNOLOGIAS DE LA INFORMACION;DIRECCION DE TECNOLOGIAS DE LA INFORMACION;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE CONSTRUCCIONES Y PROYECTOS;DIRECCION DE CONSTRUCCIONES Y PROYECTOS;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TERMINALES TERRESTRES;OPERACIONES;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TERMINALES TERRESTRES;RECAUDACIONES;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TERMINALES TERRESTRES;SEGURIDAD;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TERMINALES TERRESTRES;CARGAS Y ENCOMIENDAS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION DE TERMINALES TERRESTRES;PASCUALES;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
DIRECCION COMERCIAL;DIRECCION COMERCIAL;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
